State,Pollster,Date,Clinton,Obama,Edwards,Giuliani,McCain,Romney,Thompson,Huckabee,Paul
Alabama,SurveyUSA,Feb. 03,47,49,,,37,19,,35,6
Alabama,SurveyUSA,Jan. 31,47,47,,,40,21,,31,5
Alabama,Rasmussen,Jan. 31,,,,,38,20,,30,5
Alabama,Insider Advantage,Jan. 31,46,40,,,37,14,,35,5
Alabama,Capital Survey,Jan. 30,35,40,,,34,15,,27,3
Alabama,Rasmussen,Jan. 23,43,28,16,8,27,15,,27,3
Alabama,U. of South Alabama,Jan. 15,31,28,8,,,,,,
Alabama,U. of Alabama,Jan. 10,,,,5,22,8,9,25,
Alabama,Capital Survey,Nov. 27,46,25,6,20,9,5,22,17,
Alabama,Capital Survey,Oct. 25,40,21,14,24,12,7,26,,
Alabama,ARG,Aug. 02,38,19,17,26,16,3,31,,
Alabama,Capital Survey,Jul. 19,33,29,9,20,11,5,34,,
Arizona,Mason-Dixon,Feb. 01,43,41,,,,,,,
Arizona,Rasmussen,Jan. 31,45,39,,,43,34,,9,7
Arizona,Rocky Mtn Poll,Jan. 24,37,27,15,7,40,23,,9,3
Arizona,Arizona State U.,Jan. 21,45,24,9,4,41,18,9,7,
Arizona,Rocky Mtn Poll,Nov. 15,44,14,20,20,18,11,10,3,
Arizona,ARG,Oct. 09,41,14,16,19,26,18,15,,
Arizona,ARG,Jul. 26,39,25,8,23,32,7,15,,
California,Zogby,Feb. 04,36,49,,,33,40,,12,3
California,SurveyUSA,Feb. 04,52,42,,,39,38,,11,5
California,Zogby,Feb. 03,40,46,,,32,40,,12,5
California,SurveyUSA,Feb. 03,53,41,,,39,36,,9,7
California,Suffolk U.,Feb. 03,40,39,,,,,,,
California,Zogby,Feb. 02,41,45,,,34,37,,12,5
California,Rasmussen,Feb. 02,44,45,,,38,38,,10,6
California,ARG,Feb. 02,47,39,,,32,33,,16,8
California,Suffolk U.,Feb. 01,,,,,39,32,,8,4
California,Mason-Dixon,Feb. 01,45,36,,,40,31,,13,3
California,Rasmussen,Jan. 29,43,40,,,32,28,,11,
California,SurveyUSA,Jan. 27,49,38,9,12,37,25,,14,4
California,LA Times,Jan. 27,49,32,14,13,39,26,,11,
California,Gallup,Jan. 27,47,35,10,13,29,21,,18,
California,Gallup,Jan. 26,,,,11,35,27,,12,5
California,Public Policy Inst.,Jan. 20,43,28,11,10,29,17,,10,5
California,Field Poll,Jan. 20,39,27,10,,,,,,
California,Rasmussen,Jan. 14,38,33,12,11,24,17,13,13,
California,SurveyUSA,Jan. 13,50,35,10,18,33,13,9,14,
California,Opinion Research,Jan. 13,47,31,10,14,20,16,6,13,
California,Field Poll,Dec. 17,36,22,13,25,12,15,6,17,
California,SurveyUSA,Dec. 16,49,30,14,28,14,16,13,20,
California,Public Policy Inst.,Dec. 04,44,20,12,24,11,15,10,12,
California,SurveyUSA,Dec. 02,50,24,16,32,18,14,13,14,
California,Field Poll,Oct. 21,45,20,11,25,12,13,12,,
California,San Jose State U.,Oct. 08,42,20,14,34,17,11,7,,
California,Field Poll,Sep. 11,41,23,14,22,15,16,16,,
California,Field Poll,Aug. 12,35,22,16,35,9,14,13,4,
California,ARG,Aug. 02,35,22,16,30,7,18,18,,
Colorado,Mason-Dixon,Jan. 23,32,34,17,4,24,43,,17,5
Colorado,ARG,Sep. 18,36,20,19,20,12,8,25,2,
Colorado,ARG,Jul. 18,39,22,10,35,11,9,20,,
Connecticut,SurveyUSA,Feb. 03,46,48,,,52,30,,7,6
Connecticut,ARG,Jan. 31,48,35,,,43,25,,12,1
Connecticut,SurveyUSA,Jan. 30,44,48,,,53,31,,6,5
Connecticut,Rasmussen,Jan. 27,40,40,11,,,,,,
Connecticut,Rasmussen,Jan. 27,,,,,42,26,,8,4
Connecticut,U. of Connecticut,Jan. 17,41,27,9,16,39,11,6,8,
Connecticut,Quinnipiac,Nov. 05,45,19,7,41,12,13,7,4,
Connecticut,Quinnipiac U.,Oct. 15,43,16,8,42,14,9,10,2,
Delaware,ARG,Feb. 01,44,42,,,41,35,,7,5
Florida,Rasmussen,Mar. 06,55,39,,,,,,,
Florida,SurveyUSA,Jan. 28,52,28,13,15,32,31,,13,6
Florida,Zogby,Jan. 27,,,,24,33,30,,11,2
Florida,SurveyUSA,Jan. 27,49,29,14,16,31,32,,13,5
Florida,Suffolk U.,Jan. 27,,,,13,30,27,,11,4
Florida,Rasmussen,Jan. 27,47,25,10,16,31,31,,11,4
Florida,Quinnipiac U.,Jan. 27,50,30,12,14,32,31,,13,3
Florida,Insider Advantage,Jan. 27,,,,16,28,27,,13,4
Florida,ARG,Jan. 27,57,27,12,11,32,34,,12,4
Florida,Zogby,Jan. 26,,,,14,33,30,,11,2
Florida,Rasmussen,Jan. 26,44,25,19,18,27,33,,12,2
Florida,Insider Advantage,Jan. 26,,,,17,25,25,,17,6
Florida,ARG,Jan. 26,60,27,9,11,32,33,,14,4
Florida,Zogby,Jan. 25,,,,15,31,28,,10,5
Florida,SurveyUSA,Jan. 24,47,30,12,18,30,28,,14,6
Florida,Insider Advantage,Jan. 24,,,,16,23,23,,13,7
Florida,ARG,Jan. 24,58,20,15,14,31,26,,15,3
Florida,Rasmussen,Jan. 23,51,26,13,20,23,27,,15,4
Florida,Mason-Dixon,Jan. 23,,,,18,26,30,,15,4
Florida,Insider Advantage,Jan. 23,,,,18,23,22,,16,4
Florida,St. Petersburg Times,Jan. 22,42,23,12,15,25,23,,15,3
Florida,Public Policy Inst.,Jan. 22,,,,19,25,28,,15,
Florida,ARG,Jan. 22,59,21,14,16,29,22,,17,6
Florida,Insider Advantage,Jan. 21,,,,19,18,24,,12,7
Florida,SurveyUSA,Jan. 20,56,23,12,20,25,19,,14,7
Florida,Rasmussen,Jan. 20,47,29,12,19,20,25,,13,5
Florida,Research 2000,Jan. 16,50,28,13,22,26,16,7,17,
Florida,Insider Advantage,Jan. 16,42,34,9,21,20,20,7,13,
Florida,SurveyUSA,Jan. 13,56,23,14,23,25,18,9,18,
Florida,Quinnipiac U.,Jan. 13,52,31,9,20,22,19,7,19,
Florida,Rasmussen,Jan. 12,48,24,14,18,19,18,11,17,
Florida,SurveyUSA,Jan. 10,51,32,11,19,27,17,8,17,
Florida,Insider Advantage,Jan. 07,40,32,9,24,19,13,8,19,
Florida,Datamar,Jan. 07,40,28,19,16,18,20,9,24,
Florida,Quinnipiac U.,Dec. 18,43,21,19,28,13,20,8,21,
Florida,SurveyUSA,Dec. 16,,,,29,10,20,8,24,
Florida,Rasmussen,Dec. 13,45,17,14,19,6,23,9,27,
Florida,Datamar,Dec. 13,44,20,14,21,10,19,10,25,
Florida,SurveyUSA,Dec. 04,54,24,13,32,11,15,14,18,
Florida,Quinnipiac U.,Dec. 03,53,17,7,30,9,12,10,11,
Florida,Opinion Research,Nov. 26,51,21,11,38,11,17,11,9,
Florida,Mason-Dixon,Nov. 14,42,15,12,36,10,15,12,8,
Florida,Schroth Eldon,Nov. 07,48,24,8,36,12,19,8,9,
Florida,SurveyUSA,Nov. 05,56,19,14,34,10,17,22,8,
Florida,Quinnipiac U.,Oct. 22,43,18,12,27,8,17,19,8,
Florida,Insider Advantage,Oct. 19,53,19,9,33,9,17,13,,
Florida,Mason-Dixon,Sep. 18,47,19,9,24,9,13,23,,
Florida,Quinnipiac U.,Sep. 09,42,13,9,28,10,11,17,,
Florida,Quinnipiac U.,Aug. 06,43,13,8,26,11,9,19,,
Florida,Mason-Dixon,Jul. 26,31,17,12,21,11,7,18,,
Florida,Quinnipiac U.,Jul. 16,36,14,9,30,10,9,18,,
Florida,ARG,Jul. 15,45,25,9,33,7,12,27,,
Georgia,Zogby,Feb. 04,29,49,,,,,,,
Georgia,Zogby,Feb. 03,31,48,,,,,,,
Georgia,Zogby,Feb. 02,28,48,,,,,,,
Georgia,Rasmussen,Feb. 02,37,52,,,31,29,,28,6
Georgia,Insider Advantage,Feb. 02,36,51,,,29,30,,28,2
Georgia,Mason-Dixon,Feb. 01,41,47,,,33,27,,18,4
Georgia,Insider Advantage,Jan. 30,36,52,,,35,34,,24,5
Georgia,Rasmussen,Jan. 22,,,,,19,16,,34,12
Georgia,Mason-Dixon,Jan. 10,33,36,14,9,18,14,8,31,
Georgia,ARG,Aug. 06,35,25,17,20,7,14,27,3,
Idaho,Greg Smith,Jul. 13,31,33,15,20,14,38,18,,
Illinois,SurveyUSA,Feb. 03,30,66,,,46,25,,17,8
Illinois,Market Shares,Jan. 31,24,55,,,43,20,,15,4
Illinois,ARG,Jan. 31,40,51,,,48,34,,3,3
Illinois,Rasmussen,Jan. 29,24,60,,,34,26,,16,10
Illinois,Market Shares,Dec. 13,25,50,7,23,12,14,11,21,
Illinois,ARG,Jul. 09,33,37,10,30,12,11,21,2,
Indiana,Zogby,May 05,43,45,,,,,,,
Indiana,Zogby,May 04,42,44,,,,,,,
Indiana,SurveyUSA,May 04,54,42,,,,,,,
Indiana,Suffolk U.,May 04,49,43,,,,,,,
Indiana,ARG,May 04,53,45,,,,,,,
Indiana,Zogby,May 03,41,43,,,,,,,
Indiana,Zogby,May 02,42,43,,,,,,,
Indiana,Zogby,May 01,42,42,,,,,,,
Indiana,Insider Advantage,May 01,47,40,,,,,,,
Indiana,ARG,May 01,53,44,,,,,,,
Indiana,IPFW,Apr. 30,52,45,,,,,,,
Indiana,TeleResearch,Apr. 29,48,38,,,,,,,
Indiana,Rasmussen,Apr. 29,46,41,,,,,,,
Indiana,SurveyUSA,Apr. 27,52,43,,,,,,,
Indiana,Research 2000,Apr. 24,47,48,,,,,,,
Indiana,Howey-Gauge,Apr. 24,45,47,,,,,,,
Indiana,ARG,Apr. 24,50,45,,,,,,,
Indiana,Selzer,Apr. 23,38,41,,,,,,,
Indiana,Indiana U.,Apr. 16,45,50,,,,,,,
Indiana,LA Times,Apr. 14,35,40,,,,,,,
Indiana,SurveyUSA,Apr. 13,55,39,,,,,,,
Indiana,ARG,Apr. 03,53,44,,,,,,,
Indiana,SurveyUSA,Mar. 31,52,43,,,,,,,
Indiana,Howey-Gauge,Feb. 18,25,40,,,52,,,23,
Iowa,Zogby,Jan. 02,24,31,27,6,10,25,11,31,
Iowa,Insider Advantage,Jan. 02,32,34,33,5,11,24,11,30,
Iowa,ARG,Jan. 02,34,25,21,8,11,24,13,29,
Iowa,Zogby,Dec. 31,30,26,25,8,12,25,10,29,
Iowa,Selzer,Dec. 30,25,32,24,5,13,26,9,32,
Iowa,Opinion Research,Dec. 30,33,31,22,8,10,31,13,28,
Iowa,Mason-Dixon,Dec. 28,23,22,24,5,13,27,14,23,
Iowa,ARG,Dec. 28,31,24,24,6,11,32,7,23,
Iowa,Research 2000,Dec. 27,28,29,29,8,8,27,11,34,
Iowa,LA Times,Dec. 26,29,26,25,6,11,23,11,37,
Iowa,ARG,Dec. 23,34,19,20,14,17,21,3,23,
Iowa,Opinion Research,Dec. 18,30,28,26,11,9,25,9,33,
Iowa,Washington Post,Dec. 17,29,33,20,,,,,,
Iowa,Rasmussen,Dec. 17,31,27,22,8,14,27,8,28,
Iowa,Insider Advantage,Dec. 17,24,27,26,5,7,28,11,25,
Iowa,Research 2000,Dec. 13,24,33,24,9,7,22,9,31,
Iowa,Financial Dynamics,Dec. 12,27,27,22,12,5,23,8,36,
Iowa,Rasmussen,Dec. 10,29,26,22,8,6,23,8,39,
Iowa,Princeton Survey,Dec. 06,29,35,18,9,6,17,10,39,
Iowa,Mason-Dixon,Dec. 06,27,25,21,5,7,20,11,32,
Iowa,Zogby,Dec. 01,27,24,21,12,5,26,8,25,
Iowa,ARG,Nov. 29,25,27,23,9,9,28,14,27,
Iowa,Selzer,Nov. 28,25,28,23,13,7,24,9,29,
Iowa,Rasmussen,Nov. 27,27,25,24,12,4,25,11,28,
Iowa,Princeton Survey,Nov. 25,31,26,19,,,,,,
Iowa,Washington Post,Nov. 18,26,30,22,13,6,28,15,24,
Iowa,Iowa State U.,Nov. 18,31,20,24,16,8,25,9,22,
Iowa,Research 2000,Nov. 14,27,25,21,16,6,27,10,18,
Iowa,ARG,Nov. 14,27,21,20,11,10,26,11,24,
Iowa,NY Times,Nov. 11,25,22,23,17,13,15,13,17,
Iowa,Zogby,Nov. 07,28,25,21,14,6,33,12,8,
Iowa,ARG,Oct. 29,32,22,15,16,14,27,8,,
Iowa,U. of Iowa,Oct. 24,29,27,20,13,6,36,11,,
Iowa,Rasmussen,Oct. 14,33,21,22,13,6,25,19,,
Iowa,Selzer,Oct. 03,29,22,23,11,7,29,18,,
Iowa,Princeton Survey,Sep. 27,31,25,21,15,7,25,16,,
Iowa,LA Times,Sep. 10,28,19,23,16,7,28,16,,
Iowa,ARG,Aug. 29,28,23,20,17,5,27,13,,
Iowa,Zogby,Aug. 18,30,19,23,14,6,33,12,,
Iowa,U. of Iowa,Aug. 05,25,19,26,11,3,28,8,,
Iowa,Selzer,Jul. 31,26,26,27,14,26,8,13,,
Iowa,ARG,Jul. 30,30,15,21,22,17,21,13,,
Iowa,Research 2000,Jul. 25,22,16,27,13,10,25,14,,
Kentucky,Suffolk U.,May 18,51,25,,,,,,,
Kentucky,ARG,May 15,65,29,,,,,,,
Kentucky,SurveyUSA,May 11,62,30,,,,,,,
Kentucky,Research 2000,May 09,58,31,,,,,,,
Kentucky,SurveyUSA,May 05,62,28,,,,,,,
Kentucky,Rasmussen,May 05,56,31,,,,,,,
Kentucky,SurveyUSA,Apr. 28,63,27,,,,,,,
Kentucky,SurveyUSA,Apr. 14,62,26,,,,,,,
Kentucky,SurveyUSA,Mar. 30,58,29,,,,,,,
Maine,Critical Insights,Oct. 30,46,10,5,11,7,15,9,,
Maryland,ARG,Feb. 11,38,55,,,53,,,27,11
Maryland,SurveyUSA,Feb. 10,32,55,,,52,,,26,10
Maryland,Rasmussen,Feb. 09,31,57,,,,,,,
Maryland,ARG,Feb. 09,37,55,,,50,,,25,11
Maryland,SurveyUSA,Feb. 08,33,52,,,56,,,17,10
Maryland,Rasmussen,Feb. 06,31,57,,,,,,,
Maryland,Washington Post,Oct. 22,48,29,8,39,18,10,14,2,
Maryland,OpinionWorks,Aug. 26,32,19,10,32,13,8,12,,
Massachusetts,SurveyUSA,Feb. 03,56,39,,,37,58,,3,1
Massachusetts,Suffolk U.,Feb. 03,44,46,,,37,50,,4,3
Massachusetts,SurveyUSA,Jan. 30,57,33,,,34,57,,3,3
Massachusetts,Rasmussen,Jan. 29,43,37,,,,,,,
Massachusetts,Rasmussen,Jan. 28,,,,,23,55,,8,4
Massachusetts,SurveyUSA,Jan. 22,59,22,11,6,29,50,,7,3
Massachusetts,KRC Comm. Research,Jan. 12,32,18,19,,,,,,
Michigan,Rasmussen,Mar. 06,41,41,,,,,,,
Michigan,Zogby,Jan. 14,,,,3,27,26,6,15,
Michigan,Mitchell Research,Jan. 14,,,,3,29,35,4,12,
Michigan,ARG,Jan. 14,,,,3,31,30,4,19,
Michigan,Zogby,Jan. 13,,,,6,27,24,5,15,
Michigan,Mitchell Research,Jan. 13,,,,7,27,29,4,12,
Michigan,EPIC-MRA,Jan. 12,,,,6,27,26,5,19,
Michigan,Selzer,Jan. 11,,,,4,22,27,4,16,
Michigan,Mason-Dixon,Jan. 11,,,,6,22,30,7,17,
Michigan,ARG,Jan. 11,,,,5,34,27,4,15,
Michigan,Rasmussen,Jan. 09,,,,6,25,26,9,17,
Michigan,EPIC-MRA,Dec. 19,,,,12,10,21,4,19,
Michigan,EPIC-MRA,Nov. 13,49,18,15,28,12,25,13,9,
Michigan,ARG,Sep. 04,43,21,14,13,9,39,12,4,
Michigan,EPIC-MRA,Aug. 31,40,21,16,23,15,25,16,,
Michigan,EPIC-MRA,Aug. 13,45,26,16,19,16,12,22,,
Minnesota,U. of Minnesota,Jan. 27,40,33,,,41,17,,22,5
Minnesota,Princeton Survey,Sep. 23,47,22,16,27,22,5,16,2,
Mississippi,ARG,Mar. 10,38,54,,,,,,,
Mississippi,Insider Advantage,Mar. 09,37,54,,,,,,,
Mississippi,Insider Advantage,Mar. 07,40,46,,,,,,,
Mississippi,ARG,Mar. 06,34,58,,,,,,,
Missouri,Zogby,Feb. 04,42,45,,,34,25,,27,4
Missouri,Zogby,Feb. 03,47,42,,,35,24,,27,5
Missouri,SurveyUSA,Feb. 03,54,43,,,33,28,,31,6
Missouri,Zogby,Feb. 02,44,43,,,36,22,,27,4
Missouri,Mason-Dixon,Feb. 01,47,41,,,37,24,,27,1
Missouri,ARG,Feb. 01,42,44,,,29,27,,31,4
Missouri,SurveyUSA,Jan. 31,48,44,,,34,30,,28,5
Missouri,Rasmussen,Jan. 31,47,38,,,32,28,,29,5
Missouri,Research 2000,Jan. 24,44,31,18,8,31,21,25,6,
Missouri,Rasmussen,Jan. 24,43,24,28,7,26,18,,27,5
Missouri,Research 2000,Nov. 15,36,21,20,24,14,17,16,12,
Missouri,ARG,Aug. 06,40,15,22,23,14,11,22,,
Montana,Mason-Dixon,May 21,35,52,,,,,,,
Montana,Mason-Dixon,Dec. 19,29,17,19,15,5,13,12,16,
Montana,ARG,Jun. 01,44,48,,,,,,,
Nevada,Zogby,Jan. 18,45,39,6,,,,,,
Nevada,Zogby,Jan. 17,42,37,12,,,,,,
Nevada,Mason-Dixon,Jan. 16,41,32,14,6,19,34,8,13,
Nevada,ARG,Jan. 14,35,32,25,11,21,28,13,8,
Nevada,Research 2000,Jan. 13,30,32,27,18,22,15,11,16,
Nevada,Mason-Dixon,Dec. 06,34,26,9,25,7,20,9,17,
Nevada,ARG,Dec. 06,45,18,14,17,7,29,5,23,
Nevada,Research 2000,Nov. 19,45,20,12,29,8,22,15,6,
Nevada,Opinion Research,Nov. 13,51,23,11,28,8,20,13,5,
Nevada,Zogby,Nov. 10,37,19,15,28,8,20,13,5,
Nevada,Mason-Dixon,Oct. 11,39,21,9,28,8,18,23,,
Nevada,Research 2000,Aug. 16,33,19,15,18,8,28,18,,
New Hampshire,Zogby,Jan. 06,29,39,19,9,34,29,3,10,
New Hampshire,U. of New Hampshire,Jan. 06,30,39,16,10,31,26,1,13,
New Hampshire,U. of New Hampshire,Jan. 06,29,39,16,11,32,26,1,14,
New Hampshire,Suffolk U.,Jan. 06,34,35,15,10,27,30,2,9,
New Hampshire,Rasmussen,Jan. 06,28,38,18,10,32,31,3,11,
New Hampshire,Marist Coll.,Jan. 06,28,36,22,5,35,31,4,13,
New Hampshire,Gallup,Jan. 06,28,41,19,8,34,30,3,13,
New Hampshire,Franklin Pierce U.,Jan. 06,31,34,20,8,38,29,2,9,
New Hampshire,CBS News,Jan. 06,28,35,19,,,,,,
New Hampshire,ARG,Jan. 06,28,39,22,10,35,27,2,12,
New Hampshire,U. of New Hampshire,Jan. 05,33,33,20,14,33,27,1,11,
New Hampshire,Suffolk U.,Jan. 05,35,33,14,10,27,30,2,7,
New Hampshire,Research 2000,Jan. 05,33,34,23,8,35,29,3,13,
New Hampshire,Rasmussen,Jan. 05,27,37,19,8,31,26,5,11,
New Hampshire,ARG,Jan. 05,26,38,20,7,39,25,1,14,
New Hampshire,Zogby,Jan. 04,32,28,20,9,32,30,3,12,
New Hampshire,Suffolk U.,Jan. 04,36,29,13,11,26,30,2,11,
New Hampshire,Rasmussen,Jan. 04,27,39,18,30,32,11,4,11,
New Hampshire,Zogby,Jan. 03,32,26,20,9,34,30,2,10,
New Hampshire,Suffolk U.,Jan. 03,37,25,15,9,25,29,2,13,
New Hampshire,Suffolk U.,Jan. 02,39,23,17,9,28,25,2,12,
New Hampshire,Suffolk U.,Jan. 01,37,20,16,9,29,25,2,10,
New Hampshire,Suffolk U.,Dec. 31,31,22,14,14,31,25,2,9,
New Hampshire,Franklin Pierce U.,Dec. 31,32,28,19,10,37,31,2,5,
New Hampshire,ARG,Jan. 01,35,31,15,8,35,25,1,12,
New Hampshire,LA Times,Dec. 26,30,32,18,14,21,34,4,9,
New Hampshire,U. of New Hampshire,Dec. 20,28,30,14,14,25,28,3,10,
New Hampshire,Rasmussen,Dec. 19,31,28,18,18,13,27,3,11,
New Hampshire,Gallup,Dec. 19,32,32,18,11,27,34,4,9,
New Hampshire,ARG,Dec. 19,38,24,15,16,26,26,4,11,
New Hampshire,U. of New Hampshire,Dec. 17,38,26,14,16,22,34,1,10,
New Hampshire,Opinion Dynamics,Dec. 13,34,25,15,16,20,33,2,11,
New Hampshire,Research 2000,Dec. 12,31,32,18,18,17,31,3,9,
New Hampshire,Rasmussen,Dec. 11,28,31,17,17,19,31,4,10,
New Hampshire,U. of New Hampshire,Dec. 10,31,30,16,19,19,32,1,9,
New Hampshire,Suffolk U.,Dec. 10,33,26,15,17,19,31,4,10,
New Hampshire,Mason-Dixon,Dec. 06,30,27,10,17,16,25,6,11,
New Hampshire,Zogby,Dec. 03,32,21,16,15,17,35,3,10,
New Hampshire,Washington Post,Dec. 03,35,29,17,16,20,37,4,9,
New Hampshire,Marist Coll.,Dec. 02,37,24,18,18,18,31,4,11,
New Hampshire,Rasmussen,Nov. 29,33,26,15,15,15,34,3,14,
New Hampshire,Opiinion Dynamics,Nov. 29,30,23,12,19,21,29,4,7,
New Hampshire,ARG,Nov. 29,34,23,17,22,11,36,3,13,
New Hampshire,Suffolk U.,Nov. 27,34,22,15,20,13,34,2,7,
New Hampshire,Princeton Survey,Nov. 25,38,19,15,16,18,33,4,5,
New Hampshire,NY Times,Nov. 12,37,22,9,16,16,34,5,6,
New Hampshire,U. of New Hampshire,Nov. 07,35,21,15,20,17,32,3,5,
New Hampshire,Marist Coll.,Nov. 06,38,26,14,23,14,34,5,7,
New Hampshire,Rasmussen,Nov. 05,34,24,15,17,16,32,7,10,
New Hampshire,ARG,Oct. 29,40,22,10,23,17,30,5,,
New Hampshire,Saint Anselm Coll.,Oct. 21,43,22,14,22,15,32,5,,
New Hampshire,Marist Coll.,Oct. 09,43,21,12,21,17,27,10,,
New Hampshire,Zogby,Sep. 28,38,23,12,21,16,24,7,,
New Hampshire,U. of New Hampshire,Sep. 24,41,19,11,22,17,23,12,,
New Hampshire,Franklin Pierce U.,Sep. 14,36,18,12,23,14,30,8,,
New Hampshire,LA Times,Sep. 10,35,16,16,23,12,28,11,,
New Hampshire,ARG,Aug. 29,37,17,14,23,12,27,8,,
New Hampshire,Hart/McLaughlin,Jul. 26,36,19,15,17,16,33,13,,
New Hampshire,U. of New Hampshire,Jul. 17,36,27,9,20,12,34,13,,
New Hampshire,Research 2000,Jul. 11,33,25,15,21,18,28,11,,
New Jersey,Zogby,Feb. 04,46,41,,,53,24,,5,4
New Jersey,Zogby,Feb. 03,43,43,,,52,26,,7,4
New Jersey,SurveyUSA,Feb. 03,52,41,,,54,25,,7,6
New Jersey,Quinnipiac U.,Feb. 03,48,43,,,52,30,,9,
New Jersey,Zogby,Feb. 02,43,42,,,54,23,,6,4
New Jersey,Monmouth U.,Feb. 01,50,36,,,55,23,,7,3
New Jersey,Mason-Dixon,Feb. 01,46,39,,,46,31,,5,4
New Jersey,SurveyUSA,Jan. 31,51,39,,,48,25,,9,7
New Jersey,Rasmussen,Jan. 30,49,37,,,43,29,,7,6
New Jersey,Quinnipiac U.,Jan. 22,49,32,10,26,29,14,,9,
New Jersey,Rasmussen,Jan. 15,45,27,11,27,29,10,6,10,
New Jersey,Monmouth U.,Jan. 13,42,30,9,25,29,9,5,11,
New Jersey,Research 2000,Jan. 10,48,23,11,34,18,11,3,8,
New Jersey,Quinnipiac U.,Dec. 09,51,17,7,38,12,7,4,8,
New Jersey,Rutgers-Eagleton,Oct. 23,52,21,8,54,12,6,6,3,
New Jersey,Quinnipiac U.,Oct. 15,46,20,9,48,12,7,12,1,
New Jersey,Rutgers/Eagleton,Aug. 07,45,21,16,61,10,5,8,0,
New Jersey,Quinnipiac U.,Jul. 02,46,19,8,48,12,7,10,,
New Mexico,Rsearch and Polling,Sep. 06,17,8,8,38,20,7,,,
New York,Zogby,Feb. 04,,,,,56,20,,7,2
New York,Zogby,Feb. 03,,,,,53,19,,8,5
New York,SurveyUSA,Feb. 03,56,38,,,56,23,,8,4
New York,Quinnipiac U.,Feb. 03,53,39,,,54,22,,9,
New York,Zogby,Feb. 02,,,,,49,23,,8,6
New York,Rasmussen,Feb. 01,52,34,,,49,30,,8,4
New York,SurveyUSA,Jan. 31,54,38,,,55,21,,7,4
New York,Marist Coll.,Jan. 31,54,38,,,61,24,,6,5
New York,Gallup,Jan. 26,56,28,10,24,42,14,,8,5
New York,Zogby,Jan. 21,47,26,9,21,24,14,7,7,
New York,Quinnipiac U.,Jan. 21,51,25,11,30,30,9,,8,
New York,Siena Coll.,Jan. 17,48,23,10,24,36,10,6,7,
New York,Rasmussen,Jan. 17,51,30,10,20,26,13,12,11,
New York,Marist Coll.,Jan. 17,48,32,9,19,34,19,6,15,
New York,SurveyUSA,Jan. 10,56,29,8,32,29,7,6,12,
New York,Quinnipiac U.,Dec. 10,55,17,7,34,11,5,7,12,
New York,Siena Coll.,Dec. 06,50,19,10,48,15,7,7,7,
New York,Blum+Weprin,Nov. 03,45,19,7,42,11,8,9,6,
New York,Quinnipiac U.,Oct. 15,49,12,11,45,9,7,12,,
New York,Siena Coll.,Sep. 16,42,17,11,47,16,6,9,,
New York,Siena Coll.,Jul. 28,48,14,7,40,13,7,11,,
North Carolina,Zogby,May 05,37,51,,,,,,,
North Carolina,Insider Advantage,May 05,45,48,,,,,,,
North Carolina,Insider Advantage,May 05,43,47,,,,,,,
North Carolina,Zogby,May 04,40,48,,,,,,,
North Carolina,SurveyUSA,May 04,45,50,,,,,,,
North Carolina,ARG,May 04,42,50,,,,,,,
North Carolina,Zogby,May 03,39,48,,,,,,,
North Carolina,Zogby,May 02,37,46,,,,,,,
North Carolina,Zogby,May 01,34,50,,,,,,,
North Carolina,Research 2000,May 01,44,51,,,,,,,
North Carolina,Rasmussen,May 01,40,49,,,,,,,
North Carolina,Insider Advantage,May 01,44,49,,,,,,,
North Carolina,ARG,May 01,41,52,,,,,,,
North Carolina,Mason-Dixon,Apr. 29,42,49,,,,,,,
North Carolina,Insider Advantage,Apr. 29,44,42,,,,,,,
North Carolina,SurveyUSA,Apr. 28,44,49,,,,,,,
North Carolina,Rasmussen,Apr. 28,37,51,,,,,,,
North Carolina,ARG,Apr. 27,42,52,,,,,,,
North Carolina,SurveyUSA,Apr. 21,41,50,,,,,,,
North Carolina,ARG,Apr. 15,41,52,,,,,,,
North Carolina,LA Times,Apr. 14,34,47,,,,,,,
North Carolina,Insider Advantage,Apr. 14,36,51,,,,,,,
North Carolina,SurveyUSA,Apr. 07,39,49,,,,,,,
North Carolina,Rasmussen,Apr. 03,33,56,,,,,,,
North Carolina,ARG,Mar. 30,38,51,,,,,,,
North Carolina,Insider Advantage,Mar. 27,34,49,,,,,,,
North Carolina,Insider Advantage,Mar. 26,34,49,,,,,,,
North Carolina,SurveyUSA,Mar. 10,41,49,,,,,,,
North Carolina,Rasmussen,Mar. 06,40,47,,,,,,,
North Carolina,Elon U.,Feb. 21,31,45,,,62,,,24,3
North Carolina,SurveyUSA,Feb. 11,40,50,,,45,,,40,5
North Carolina,SurveyUSA,Jan. 14,32,36,21,10,27,10,15,28,
North Carolina,Elon U.,Sep. 27,37,18,18,21,12,8,28,2,
North Dakota,Dakota Wesleyan U.,Apr. 03,29,54,,,,,,,
Ohio,Zogby,Mar. 03,44,44,,,59,,,29,5
Ohio,ARG,Mar. 03,56,42,,,59,,,28,9
Ohio,Zogby,Mar. 02,45,47,,,61,,,28,5
Ohio,U. of Cincinnati,Mar. 02,51,42,,,53,,,24,7
Ohio,SurveyUSA,Mar. 02,54,44,,,58,,,29,4
Ohio,Suffolk U.,Mar. 02,52,40,,,,,,,
Ohio,Rasmussen,Mar. 02,50,44,,,,,,,
Ohio,Quinnipiac U.,Mar. 02,49,45,,,,,,,
Ohio,Zogby,Mar. 01,47,46,,,,,,,
Ohio,ARG,Mar. 01,51,44,,,59,,,23,15
Ohio,Zogby,Feb. 29,45,45,,,58,,,23,8
Ohio,Mason-Dixon,Feb. 29,47,43,,,,,,,
Ohio,Zogby,Feb. 28,44,42,,,62,,,19,8
Ohio,Rasmussen,Feb. 28,47,45,,,,,,,
Ohio,Opinion Dynamics,Feb. 28,46,38,,,,,,,
Ohio,ARG,Feb. 28,50,45,,,63,,,21,9
Ohio,SurveyUSA,Feb. 25,50,44,,,59,,,28,8
Ohio,Rasmussen,Feb. 25,,,,,55,,,29,7
Ohio,U. of Cincinnati,Feb. 24,47,39,,,55,,,20,5
Ohio,ARG,Feb. 24,49,39,,,51,,,40,6
Ohio,Quinnipiac U.,Feb. 23,51,40,,,,,,,
Ohio,Rasmussen,Feb. 21,48,40,,,57,,,30,4
Ohio,ABC News,Feb. 20,50,43,,,,,,,
Ohio,SurveyUSA,Feb. 18,52,43,,,61,,,29,5
Ohio,Rasmussen,Feb. 13,51,37,,,,,,,
Ohio,Quinnipiac U.,Feb. 12,55,34,,,,,,,
Ohio,SurveyUSA,Feb. 11,56,39,,,50,,,36,6
Ohio,Quinnipiac U.,Dec. 03,45,19,13,29,13,7,7,10,
Ohio,Quinnipiac U.,Nov. 11,42,17,14,27,14,11,13,7,
Ohio,Quinnipiac U.,Oct. 08,47,19,11,29,10,8,17,4,
Ohio,Quinnipiac U.,Sep. 03,44,15,11,23,17,11,15,,
Ohio,Quinnipiac U.,Aug. 06,41,16,11,29,11,8,11,,
Ohio,Quinnipiac U.,Jul. 09,35,17,13,24,14,8,18,,
Oklahoma,SurveyUSA,Feb. 03,54,27,,,37,23,,32,3
Oklahoma,Sooner Poll,Jan. 30,41,17,,,40,17,,19,3
Oklahoma,SurveyUSA,Jan. 27,44,19,27,6,37,19,,28,6
Oklahoma,SurveyUSA,Jan. 13,45,25,19,11,29,8,13,31,
Oklahoma,Sooner Poll,Dec. 19,34,15,25,11,17,9,8,29,
Oregon,Suffolk U.,May 18,41,45,,,,,,,
Oregon,ARG,May 16,45,50,,,,,,,
Oregon,SurveyUSA,May 11,43,54,,,,,,,
Oregon,Davis Hibbits Midghall,May 10,35,55,,,,,,,
Oregon,Rasmussen,May 01,39,51,,,,,,,
Oregon,SurveyUSA,Apr. 30,44,50,,,,,,,
Oregon,SurveyUSA,Apr. 06,42,52,,,,,,,
Oregon,Riley Research,Jan. 29,36,28,,,30,21,,16,3
Oregon,Riley Research,Aug. 15,26,18,17,16,8,15,11,3,
Pennsylvania,Zogby,Apr. 21,51,41,,,,,,,
Pennsylvania,Insider Advantage,Apr. 21,49,42,,,,,,,
Pennsylvania,ARG,Apr. 21,56,40,,,,,,,
Pennsylvania,Zogby,Apr. 20,48,42,,,,,,,
Pennsylvania,SurveyUSA,Apr. 20,50,44,,,,,,,
Pennsylvania,Suffolk U.,Apr. 20,52,42,,,,,,,
Pennsylvania,Rasmussen,Apr. 20,49,44,,,,,,,
Pennsylvania,Quinnipiac U.,Apr. 20,51,44,,,,,,,
Pennsylvania,Insider Advantage,Apr. 20,49,39,,,,,,,
Pennsylvania,Zogby,Apr. 19,46,43,,,,,,,
Pennsylvania,ARG,Apr. 19,54,41,,,,,,,
Pennsylvania,Zogby,Apr. 18,47,42,,,,,,,
Pennsylvania,Mason-Dixon,Apr. 18,48,43,,,,,,,
Pennsylvania,Zogby,Apr. 17,47,43,,,,,,,
Pennsylvania,Rasmussen,Apr. 17,47,44,,,,,,,
Pennsylvania,Zogby,Apr. 16,45,44,,,,,,,
Pennsylvania,SurveyUSA,Apr. 14,54,40,,,,,,,
Pennsylvania,Rasmussen,Apr. 14,50,41,,,,,,,
Pennsylvania,LA Times,Apr. 14,46,41,,,,,,,
Pennsylvania,Quinnipiac U.,Apr. 13,50,44,,,,,,,
Pennsylvania,Franklin+Marshall Coll.,Apr. 13,49,42,,,,,,,
Pennsylvania,ARG,Apr. 13,57,37,,,,,,,
Pennsylvania,Zogby,Apr. 10,47,43,,,,,,,
Pennsylvania,Susquehanna Polling,Apr. 10,40,37,,,,,,,
Pennsylvania,Temple U.,Apr. 09,47,41,,,,,,,
Pennsylvania,Insider Advantage,Apr. 08,48,38,,,,,,,
Pennsylvania,SurveyUSA,Apr. 07,56,38,,,,,,,
Pennsylvania,Rasmussen,Apr. 07,48,43,,,,,,,
Pennsylvania,Quinnipiac U.,Apr. 06,50,44,,,,,,,
Pennsylvania,ARG,Apr. 06,45,45,,,,,,,
Pennsylvania,ABT SRBI,Apr. 06,49,41,,,,,,,
Pennsylvania,Muhlenberg Coll.,Apr. 02,51,41,,,,,,,
Pennsylvania,Insider Advantage,Apr. 02,45,42,,,,,,,
Pennsylvania,SurveyUSA,Mar. 31,53,41,,,,,,,
Pennsylvania,Rasmussen,Mar. 31,47,42,,,,,,,
Pennsylvania,Quinnipiac U.,Mar. 31,50,41,,,,,,,
Pennsylvania,ARG,Mar. 27,51,39,,,,,,,
Pennsylvania,Rasmussen,Mar. 24,49,39,,,,,,,
Pennsylvania,Quinnipiac U.,Mar. 16,53,41,,,,,,,
Pennsylvania,Franklin+Marshall Coll.,Mar. 16,51,35,,,,,,,
Pennsylvania,Rasmussen,Mar. 11,51,38,,,,,,,
Pennsylvania,Susquehanna Polling,Mar. 10,45,31,,,,,,,
Pennsylvania,SurveyUSA,Mar. 10,55,36,,,,,,,
Pennsylvania,ARG,Mar. 08,52,41,,,,,,,
Pennsylvania,Rasmussen,Mar. 05,52,37,,,,,,,
Pennsylvania,Rasmussen,Feb. 26,46,42,,,59,,,30,5
Pennsylvania,Quinnipiac U.,Feb. 25,49,43,,,,,,,
Pennsylvania,Franklin+Marshall Coll.,Feb. 18,44,32,,,,,,,
Pennsylvania,Muhlenberg Coll.,Feb. 17,45,31,,,,,,,
Pennsylvania,Quinnipiac U.,Feb. 12,52,36,,,,,,,
Pennsylvania,Franklin+Marshall Coll.,Jan. 14,40,20,11,14,30,7,8,17,