State,EV,D,R,I,Date,D>9,D5-9,D<5,Tie,R<5,R5-9,R>9,Pollster-len
Alabama,9,36,55,,Apr 24,,,,,,,9,Capital Survey-9
Alaska,3,37,54,,May 14,,,,,,,3,Rasmu+Resea
Arizona,10,37,53,,Apr 27,,,,,,,10,Arizona State U.-4
Arkansas,6,53,39,,May 12,6,,,,,,,Rasmussen-1
California,55,50,41,,Apr 16,,55,,,,,,Rasmu+Surve
Colorado,9,44,47,,May 19,,,,,9,,,Rasmussen-1
Connecticut,7,45,42,,Mar 24,,,7,,,,,Quinnipiac U.-6
D.C.,3,90,9,,Jan 01,3,,,,,,,Election 2004
Delaware,3,46,41,,Feb 28,,3,,,,,,SurveyUSA-3
Florida,27,47,41,,May 19,,27,,,,,,Rasmussen-1
Georgia,15,37,48,,May 06,,,,,,,15,Rasmussen-1
Hawaii,4,43,39,,Feb 28,,,4,,,,,SurveyUSA-3
Idaho,4,27,63,,Feb 28,,,,,,,4,SurveyUSA-3
Illinois,21,48,37,,Feb 28,21,,,,,,,SurveyUSA-3
Indiana,11,44,49,,Apr 24,,,,,,11,,Resea+Selze
Iowa,7,42,45,,May 13,,,,,7,,,Rasmussen-1
Kansas,6,39,53,,May 13,,,,,,,6,Rasmussen-1
Kentucky,8,41,53,,May 09,,,,,,,8,Research 2000-3
Louisiana,9,36,58,,Apr 09,,,,,,,9,Rasmussen-1
Maine,4,51,38,,May 14,4,,,,,,,Rasmussen-1
Maryland,10,48,40,,Feb 28,,10,,,,,,Surve+Gonza
Massachusetts,12,55,36,,Apr 23,12,,,,,,,Rasmussen-1
Michigan,17,44,44,,May 08,,,,17,,,,Rasmu+Rasmu
Minnesota,10,49,40,,May 15,,10,,,,,,Star Tribune-4
Mississippi,6,42,51,,Feb 28,,,,,,6,,SurveyUSA-3
Missouri,11,48,46,,May 18,,,11,,,,,SurveyUSA-3
Montana,3,36,54,,Apr 06,,,,,,,3,Rasmussen-1
Nebraska,5,34,57,,May 15,,,,,,,5,Rasmussen-1
Nevada,5,38,49,,Apr 21,,,,,,,5,Rasmussen-1
New Hampshire,4,44,47,,Apr 30,,,,,4,,,Rasmu+U. of
New Jersey,15,52,38,,Apr 28,15,,,,,,,Monmouth U.-5
New Mexico,5,47,41,,May 14,,5,,,,,,Rasmussen-1
New York,31,51,39,,May 15,31,,,,,,,Siena Coll.-4
North Carolina,15,49,43,,May 19,,15,,,,,,SurveyUSA-3
North Dakota,3,33,53,,Apr 03,,,,,,,3,Dakota Wesleyan U.-11
Ohio,20,50,43,,May 14,,20,,,,,,Rasmussen-1
Oklahoma,7,42,50,,Feb 28,,,,,,7,,SurveyUSA-3
Oregon,7,46,40,,May 07,,7,,,,,,Rasmussen-1
Pennsylvania,21,49,38,,May 06,21,,,,,,,Susquehanna Polling-6
Rhode Island,4,54,37,,Feb 28,4,,,,,,,SurveyUSA-3
South Carolina,8,42,48,,Feb 28,,,,,,8,,SurveyUSA-3
South Dakota,3,30,59,,Apr 03,,,,,,,3,Dakota Wesleyan U.-11
Tennessee,11,38,52,,Apr 03,,,,,,,11,Rasmussen-1
Texas,34,41,51,,May 07,,,,,,,34,Resea+Rasmu
Utah,5,20,65,,May 19,,,,,,,5,Dan Jones-7
Vermont,3,49,39,,Feb 28,3,,,,,,,SurveyUSA-3
Virginia,13,38,47,,May 18,,,,,,13,,Virg. Commonwealth U.-7
Washington,11,49,45,,May 12,,,11,,,,,SurveyUSA-1
West Virginia,5,47,42,,Feb 28,,5,,,,,,SurveyUSA-3
Wisconsin,10,43,47,,May 05,,,,,10,,,Rasmussen-1
Wyoming,3,28,61,,Feb 28,,,,,,,3,SurveyUSA-3
,,,,,Sums,120,157,33,17,30,45,136
