State,EV,Kerry,Bush,Nader,Date,=10,5-9,<5,Tie,<5,5-9,=10,Poll source-duration
Alabama,9,44,54,1,Oct 20,,,,,,,9,Kerry 3% Bush 1%
Alaska,3,37,61,1,Sep 11,,,,,,,3,Kerry 7% Bush 4%
Arizona,10,48,51,0,Oct 19,,,,,10,,,Kerry 8% Bush 4%
Arkansas,6,47,51,1,Oct 17,,,,,6,,,Kerry 1% Bush 0%
California,55,55,44,0,Oct 18,55,,,,,,,Kerry 5% Bush 3%
Colorado,9,46,52,1,Oct 20,,,,,,9,,Kerry 1% Bush 0%
Connecticut,7,56,42,1,Sep 28,7,,,,,,,Kerry 9% Bush 4%
Delaware,3,55,43,1,Sep 25,3,,,,,,,Kerry 10% Bush 5%
D.C.,3,84,14,1,Sep 13,3,,,,,,,Kerry 6% Bush 3%
Florida,27,50,48,1,Oct 21,,,27,,,,,Kerry 4% Bush 2%
Georgia,15,41,58,0,Oct 20,,,,,,,15,Kerry 1% Bush 1%
Hawaii,4,52,47,0,Oct 18,,4,,,,,,Kerry 9% Bush 4%
Idaho,4,37,62,0,Sep 10,,,,,,,4,Kerry 7% Bush 3%
Illinois,21,55,44,0,Oct 19,21,,,,,,,Kerry 5% Bush 2%
Indiana,11,44,55,0,Oct 12,,,,,,,11,Kerry 4% Bush 2%
Iowa,7,47,51,1,Oct 20,,,,,7,,,Kerry 1% Bush 1%
Kansas,6,40,58,1,Oct 11,,,,,,,6,Kerry 2% Bush 1%
Kentucky,8,38,60,1,Oct 19,,,,,,,8,Kerry 1% Bush 1%
Louisiana,9,43,55,1,Oct 19,,,,,,,9,Kerry 6% Bush 3%
Maine,4,52,46,1,Oct 19,,4,,,,,,Kerry 1% Bush 1%
Maryland,10,54,44,1,Oct 22,10,,,,,,,Kerry 1% Bush 1%
Massachusetts,12,59,40,0,Oct 5,12,,,,,,,Kerry 9% Bush 4%
Michigan,17,53,45,1,Oct 21,,17,,,,,,Kerry 4% Bush 2%
Minnesota,10,49,49,1,Oct 22,,,,10,,,,Kerry 3% Bush 1%
Mississippi,6,45,53,1,Sep 17,,,,,,6,,Kerry 3% Bush 2%
Missouri,11,48,51,0,Oct 21,,,,,11,,,Kerry 3% Bush 1%
Montana,3,39,59,1,Oct 20,,,,,,,3,Kerry 3% Bush 2%
Nebraska,5,35,63,1,Sep 12,,,,,,,5,Kerry 5% Bush 2%
Nevada,5,48,50,1,Oct 21,,,,,5,,,Kerry 1% Bush 1%
New Hampshire,4,50,48,1,Oct 18,,,4,,,,,Kerry 1% Bush 1%
New Jersey,15,53,45,1,Oct 22,,15,,,,,,Kerry 1% Bush 1%
New Mexico,5,51,47,1,Oct 18,,,5,,,,,Kerry 3% Bush 1%
New York,31,60,38,1,Oct 22,31,,,,,,,Kerry 3% Bush 2%
North Carolina,15,46,53,0,Oct 19,,,,,,15,,Kerry 3% Bush 2%
North Dakota,3,40,58,1,Oct 19,,,,,,,3,Kerry 5% Bush 3%
Ohio,20,54,45,0,Oct 21,,20,,,,,,Kerry 5% Bush 2%
Oklahoma,7,35,64,0,Oct 20,,,,,,,7,Kerry 1% Bush 0%
Oregon,7,52,47,0,Oct 18,,7,,,,,,Kerry 2% Bush 1%
Pennsylvania,21,51,48,0,Oct 22,,,21,,,,,Kerry 3% Bush 2%
Rhode Island,4,60,38,1,Oct 11,4,,,,,,,Kerry 4% Bush 2%
South Carolina,8,43,55,1,Oct 12,,,,,,,8,Kerry 1% Bush 0%
South Dakota,3,45,53,1,Oct 12,,,,,,3,,Kerry 3% Bush 1%
Tennessee,11,38,60,1,Oct 19,,,,,,,11,Kerry 0% Bush 0%
Texas,34,38,61,0,Oct 11,,,,,,,34,Kerry 1% Bush 1%
Utah,5,32,66,1,Sep 13,,,,,,,5,Kerry 5% Bush 2%
Vermont,3,56,42,1,Oct 12,3,,,,,,,Kerry 3% Bush 2%
Virginia,13,48,51,0,Oct 18,,,,,13,,,Kerry 1% Bush 1%
Washington,11,52,46,1,Oct 18,,11,,,,,,Kerry 2% Bush 1%
West Virginia,5,48,50,1,Oct 18,,,,,5,,,Kerry 2% Bush 1%
Wisconsin,10,48,50,1,Oct 19,,,,,10,,,Kerry 2% Bush 1%
Wyoming,3,32,66,1,Sep 11,,,,,,,3,Kerry 3% Bush 1%
,,,,,Sums,149,78,57,10,67,33,144,538
Updated Oct. 24,,,,,,,,,,,,,
,,,Projected,,,Kerry,,,,Bush,,,Sum
,,,electoral votes,,,284,,,,244,,,528
