State,EV,Kerry,Bush,Nader,Date,=10,5-9,<5,Tie,<5,5-9,=10,Poll source-duration
Alabama,9,40,58,1,Oct 27,,,,,,,9,Kerry 1% Bush 1%
Alaska,3,37,61,1,Sep 11,,,,,,,3,Kerry 7% Bush 4%
Arizona,10,42,57,0,Oct 30,,,,,,,10,Kerry 1% Bush 1%
Arkansas,6,47,51,1,Nov 1,,,,,6,,,Kerry 1% Bush 0%
California,55,55,44,0,Oct 31,55,,,,,,,Kerry 1% Bush 1%
Colorado,9,48,50,1,Nov 1,,,,,9,,,Kerry 1% Bush 0%
Connecticut,7,55,43,1,Oct 28,7,,,,,,,Kerry 3% Bush 1%
Delaware,3,55,43,1,Sep 25,3,,,,,,,Kerry 10% Bush 5%
D.C.,3,84,14,1,Sep 13,3,,,,,,,Kerry 6% Bush 3%
Florida,27,52,46,1,Oct 31,,27,,,,,,Kerry 3% Bush 2%
Georgia,15,43,56,0,Oct 31,,,,,,,15,Kerry 2% Bush 1%
Hawaii,4,50,49,0,Oct 20,,,4,,,,,Kerry 5% Bush 3%
Idaho,4,37,62,0,Sep 10,,,,,,,4,Kerry 7% Bush 3%
Illinois,21,55,44,0,Oct 31,21,,,,,,,Kerry 2% Bush 1%
Indiana,11,40,59,0,Oct 29,,,,,,,11,Kerry 1% Bush 1%
Iowa,7,51,47,1,Nov 1,,,7,,,,,Kerry 1% Bush 0%
Kansas,6,38,60,1,Oct 27,,,,,,,6,Kerry 1% Bush 0%
Kentucky,8,39,59,1,Oct 30,,,,,,,8,Kerry 1% Bush 0%
Louisiana,9,37,61,1,Oct 22,,,,,,,9,Kerry 5% Bush 3%
Maine,4,53,45,1,Oct 30,,4,,,,,,Kerry 1% Bush 1%
Maryland,10,55,43,1,Oct 29,10,,,,,,,Kerry 1% Bush 0%
Massachusetts,12,59,40,0,Oct 5,12,,,,,,,Kerry 9% Bush 4%
Michigan,17,52,46,1,Nov 1,,17,,,,,,Kerry 0% Bush 0%
Minnesota,10,52,46,1,Nov 1,,10,,,,,,Kerry 1% Bush 1%
Mississippi,6,45,53,1,Sep 17,,,,,,6,,Kerry 3% Bush 2%
Missouri,11,47,52,0,Oct 31,,,,,,11,,Kerry 0% Bush 0%
Montana,3,39,59,1,Oct 20,,,,,,,3,Kerry 3% Bush 2%
Nebraska,5,35,63,1,Oct 20,,,,,,,5,Kerry 3% Bush 2%
Nevada,5,45,53,1,Nov 1,,,,,,5,,Kerry 0% Bush 0%
New Hampshire,4,50,48,1,Oct 31,,,4,,,,,Kerry 1% Bush 0%
New Jersey,15,51,47,1,Oct 31,,,15,,,,,Kerry 9% Bush 5%
New Mexico,5,51,48,1,Nov 1,,,5,,,,,Kerry 0% Bush 0%
New York,31,58,40,1,Oct 28,31,,,,,,,Kerry 1% Bush 1%
North Carolina,15,46,53,0,Oct 31,,,,,,15,,Kerry 1% Bush 0%
North Dakota,3,40,58,1,Oct 19,,,,,,,3,Kerry 5% Bush 3%
Ohio,20,48,51,0,Oct 31,,,,,20,,,Kerry 1% Bush 1%
Oklahoma,7,35,64,0,Oct 30,,,,,,,7,Kerry 1% Bush 0%
Oregon,7,53,46,0,Oct 29,,7,,,,,,Kerry 3% Bush 2%
Pennsylvania,21,50,49,0,Nov 1,,,21,,,,,Kerry 1% Bush 1%
Rhode Island,4,56,42,1,Oct 27,4,,,,,,,Kerry 2% Bush 1%
South Carolina,8,44,54,1,Oct 31,,,,,,,8,Kerry 1% Bush 0%
South Dakota,3,40,58,1,Oct 24,,,,,,,3,Kerry 7% Bush 3%
Tennessee,11,40,58,1,Oct 30,,,,,,,11,Kerry 0% Bush 0%
Texas,34,39,60,0,Oct 28,,,,,,,34,Kerry 2% Bush 1%
Utah,5,27,71,1,Oct 28,,,,,,,5,Kerry 3% Bush 2%
Vermont,3,56,42,1,Oct 12,3,,,,,,,Kerry 3% Bush 2%
Virginia,13,48,51,0,Oct 29,,,,,13,,,Kerry 1% Bush 0%
Washington,11,52,46,1,Oct 31,,11,,,,,,Kerry 1% Bush 0%
West Virginia,5,46,52,1,Oct 29,,,,,,5,,Kerry 3% Bush 1%
Wisconsin,10,48,50,1,Oct 31,,,,,10,,,Kerry 3% Bush 2%
Wyoming,3,32,66,1,Sep 11,,,,,,,3,Kerry 3% Bush 1%
,,,,,Sums,149,76,56,0,58,42,157,538
Updated Nov. 02,,,,,,,,,,,,,
,,,Projected,,,Kerry,,,,Bush,,,Sum
,,,electoral votes,,,281,,,,257,,,538
