State,EV,Kerry,Bush,Nader,Date,=10,5-9,<5,Tie,<5,5-9,=10,% Reporting
Alabama,9,36.8,62.5,0.4,,,,,,,,9,
Alaska,3,35.0,61.9,1.6,,,,,,,,3,
Arizona,10,44.5,54.9,,,,,,,,,10,
Arkansas,6,44.5,54.3,0.6,,,,,,,6,,
California,55,54.6,44.3,,,55,,,,,,,
Colorado,9,46.3,52.5,0.6,,,,,,,9,,
Connecticut,7,54.3,44.0,0.8,,7,,,,,,,
Delaware,3,53.3,45.8,0.6,,,3,,,,,,
D.C.,3,89.5,9.3,0.6,,3,,,,,,,
Florida,27,47.1,52.1,0.4,,,,,,,27,,
Georgia,15,41.4,58.1,,,,,,,,,15,
Hawaii,4,54.0,45.3,,,,4,,,,,,
Idaho,4,30.4,68.5,,,,,,,,,4,
Illinois,21,54.7,44.7,,,21,,,,,,,
Indiana,11,39.2,60.1,,,,,,,,,11,
Iowa,7,49.2,50.1,0.4,,,,,,7,,,
Kansas,6,36.5,62.2,0.8,,,,,,,,6,
Kentucky,8,39.7,59.5,0.5,,,,,,,,8,
Louisiana,9,42.2,56.8,0.4,,,,,,,,9,
Maine,4,53.1,45.0,1.1,,,4,,,,,,
Maryland,10,55.7,43.3,0.5,,10,,,,,,,
Massachusetts,12,62.1,37.0,,,12,,,,,,,
Michigan,17,51.2,47.8,0.5,,,,17,,,,,
Minnesota,10,51.1,47.6,0.7,,,,10,,,,,
Mississippi,6,39.5,59.8,0.3,,,,,,,,6,
Missouri,11,46.1,53.4,,,,,,,,11,,
Montana,3,38.4,59.2,1.4,,,,,,,,3,
Nebraska,5,32.1,66.6,0.7,,,,,,,,5,
Nevada,5,47.9,50.5,0.6,,,,,,5,,,
New Hampshire,4,50.3,49.0,0.7,,,,4,,,,,
New Jersey,15,52.7,46.5,0.5,,,15,,,,,,
New Mexico,5,48.9,50.0,0.5,,,,,,5,,,
New York,31,57.8,40.5,1.5,,31,,,,,,,
North Carolina,15,43.5,56.1,,,,,,,,,15,
North Dakota,3,35.5,62.9,,,,,,,,,3,
Ohio,20,48.5,51.0,,,,,,,20,,,
Oklahoma,7,34.4,65.6,,,,,,,,,7,
Oregon,7,51.5,47.5,,,,,7,,,,,
Pennsylvania,21,50.8,48.6,,,,,21,,,,,
Rhode Island,4,59.5,38.9,1.0,,4,,,,,,,
South Carolina,8,40.8,58.0,0.3,,,,,,,,8,
South Dakota,3,38.4,59.9,1.1,,,,,,,,3,
Tennessee,11,42.5,56.8,0.4,,,,,,,,11,
Texas,34,38.3,61.2,,,,,,,,,34,
Utah,5,26.4,71.1,1.3,,,,,,,,5,
Vermont,3,59.1,38.9,1.4,,3,,,,,,,
Virginia,13,45.3,54.0,,,,,,,,13,,
Washington,11,53.0,45.7,0.7,,,11,,,,,,
West Virginia,5,43.2,56.1,0.5,,,,,,,,5,
Wisconsin,10,49.8,49.4,0.6,,,,10,,,,,
Wyoming,3,29.1,69.0,1.1,,,,,,,,3,
,,,,1.1,Sums,146,37,69,0,37,66,183,538
Updated Nov. 05,,,,,,,,,,,,,
,,,Projected,,,Kerry,,,,Bush,,,Sum
,,,electoral votes,,,252,,,,286,,,538
,,,,,,,,,,,,,
"If you change the gray cells, the results will change automatically",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
